﻿CPT®,DRG,SHORT DESCRIPTION,SELF PAY CASH PRICE
86431,,RHEUMATOID FACTOR QUANT,$64.00
86480,,TB TEST CELL IMMUN MEASURE,$229.00
86592,,SYPHILIS TEST NON-TREP QUAL,$76.00
86735,,MUMPS ANTIBODY,$143.00
86762,,RUBELLA ANTIBODY,$64.00
86765,,RUBEOLA ANTIBODY,$166.00
86769,,SARS-COV-2 COVID-19 ANTIBODY,$52.00
86787,,VARICELLA-ZOSTER ANTIBODY,$140.00
86803,,HEPATITIS C AB TEST,$148.00
86850,,RBC ANTIBODY SCREEN,$134.00
86880,,COOMBS TEST DIRECT,$88.00
86900,,BLOOD TYPING SEROLOGIC ABO,$115.00
86901,,BLOOD TYPING SEROLOGIC RH(D),$54.00
86920,,COMPATIBILITY TEST SPIN,$158.00
86922,,COMPATIBILITY TEST ANTIGLOB,$155.00
86927,,PLASMA FRESH FROZEN,$225.00
85014,,HEMATOCRIT,$38.00
85018,,HEMOGLOBIN,$34.00
85025,,COMPLETE CBC W/AUTO DIFF WBC,$141.00
85045,,AUTOMATED RETICULOCYTE COUNT,$62.00
85379,,FIBRIN DEGRADATION QUANT,$170.00
85520,,HEPARIN ASSAY,$188.00
85610,,PROTHROMBIN TIME,$61.00
85613,,RUSSELL VIPER VENOM DILUTED,$181.00
85652,,RBC SED RATE AUTOMATED,$61.00
85730,,THROMBOPLASTIN TIME PARTIAL,$71.00
87040,,BLOOD CULTURE FOR BACTERIA,$157.00
87070,,CULTURE OTHR SPECIMN AEROBIC,$193.00
87075,,CULTR BACTERIA EXCEPT BLOOD,$145.00
87076,,CULTURE ANAEROBE IDENT EACH,$65.00
87077,,CULTURE AEROBIC IDENTIFY,$65.00
87081,,CULTURE SCREEN ONLY,$83.00
87088,,URINE BACTERIA CULTURE,$84.00
87102,,FUNGUS ISOLATION CULTURE,$215.00
87116,,MYCOBACTERIA CULTURE,$221.00
87147,,CULTURE TYPE IMMUNOLOGIC,$36.00
87153,,DNA/RNA SEQUENCING,$377.00
87184,,MICROBE SUSCEPTIBLE DISK,$48.00
87185,,MICROBE SUSCEPTIBLE ENZYME,$48.00
87186,,MICROBE SUSCEPTIBLE MIC,$249.00
87205,,SMEAR GRAM STAIN,$60.00
87206,,SMEAR FLUORESCENT/ACID STAI,$142.00
87340,,HEPATITIS B SURFACE AG IA,$109.00
87389,,HIV-1 AG W/HIV-1 & HIV-2 AB,$64.00
87449,,AG DETECT NOS IA MULT,$121.00
87480,,CANDIDA DNA DIR PROBE,$43.00
87491,,CHYLMD TRACH DNA AMP PROBE,$75.00
87502,,INFLUENZA DNA AMP PROBE,$222.00
87507,,IADNA-DNA/RNA PROBE TQ 12-25,$506.00
87510,,GARDNER VAG DNA DIR PROBE,$43.00
87591,,N.GONORRHOEAE DNA AMP PROB,$75.00
87624,,IADNA HUMAN PAPILLOMAVIRUS HIGH-RISK TYPES,$226.00
87635,,SARS-COV-2 COVID-19 AMP PRB,$164.00
87640,,STAPH A DNA AMP PROBE,$168.00
87641,,MR-STAPH DNA AMP PROBE,$170.00
87651,,STREP A DNA AMP PROBE,$87.00
87653,,STREP B DNA AMP PROBE,$216.00
87660,,TRICHOMONAS VAGIN DIR PROBE,$43.00
87662,,ZIKA VIRUS DNA/RNA AMP PROBE,$232.00
87798,,IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,$168.00
81001,,URINALYSIS AUTO W/SCOPE,$103.00
81002,,URINALYSIS NONAUTO W/O SCOPE,$42.00
81003,,URINALYSIS AUTO W/O SCOPE,$202.00
81220,,CFTR GENE COM VARIANTS,$311.00
88341,,IMMUNOHISTO ANTB ADDL SLIDE,$542.00
88342,,IMMUNOHISTO ANTB 1ST STAIN,$542.00
88108,,CYTOPATH CONCENTRATE TECH,$229.00
88184,,FLOWCYTOMETRY/ TC 1 MARKER,$300.00
88185,,FLOWCYTOMETRY/TC ADD-ON,$192.00
88230,,TISS CUL NON-NEO DISORDERS LYMPHOCYTE,$197.00
88302,,TISSUE EXAM BY PATHOLOGIST,$176.00
88304,,TISSUE EXAM BY PATHOLOGIST,$243.00
88305,,TISSUE EXAM BY PATHOLOGIST,$249.00
88307,,TISSUE EXAM BY PATHOLOGIST,$722.00
88313,,SPECIAL STAINS GROUP 2,$243.00
71046,,X-RAY EXAM CHEST 2 VIEWS,$273.00
71101,,X-RAY EXAM UNILAT RIBS/CHEST,$378.00
72040,,X-RAY EXAM NECK SPINE 2-3 VW,$315.00
72070,,X-RAY EXAM THORAC SPINE 2VWS,$342.00
72072,,X-RAY EXAM THORAC SPINE 3VWS,$321.00
72080,,X-RAY EXAM THORACOLMB 2/> VW,$330.00
72100,,X-RAY EXAM L-S SPINE 2/3 VWS,$364.00
72110,,X-RAY EXAM L-2 SPINE 4/>VWS,$536.00
72170,,X-RAY EXAM OF PELVIS,$283.00
72190,,X-RAY EXAM OF PELVIS,$312.00
72220,,X-RAY EXAM SACRUM TAILBONE,$293.00
73000,,X-RAY EXAM OF COLLAR BONE,$268.00
73020,,X-RAY EXAM OF SHOULDER,$210.00
73030,,X-RAY EXAM OF SHOULDER,$316.00
73050,,X-RAY EXAM OF SHOULDERS,$344.00
73060,,X-RAY EXAM OF HUMERUS,$308.00
73080,,X-RAY EXAM OF ELBOW,$286.00
73090,,X-RAY EXAM OF FOREARM,$300.00
73110,,X-RAY EXAM OF WRIST,$273.00
73130,,X-RAY EXAM OF HAND,$281.00
73140,,X-RAY EXAM OF FINGER(S),$212.00
73502,,X-RAY EXAM HIP UNI 2-3 VIEWS,$306.00
73552,,X-RAY EXAM OF FEMUR 2/>,$283.00
73560,,X-RAY EXAM OF KNEE 1 OR 2,$227.00
73564,,X-RAY EXAM KNEE 4 OR MORE,$355.00
73590,,X-RAY EXAM OF LOWER LEG,$303.00
73610,,X-RAY EXAM OF ANKLE,$272.00
73630,,X-RAY EXAM OF FOOT,$284.00
73660,,X-RAY EXAM OF TOE(S),$215.00
74018,,X-RAY EXAM ABDOMEN 1 VIEW,$234.00
74021,,X-RAY EXAM ABDOMEN 3+ VIEWS,$32.00
74022,,X-RAY EXAM SERIES ABDOMEN,$439.00
74220,,CONTRAST X-RAY ESOPHAGUS,$474.00
76000,,FLUOROSCOPY <1 HR PHYS/QHP,$582.00
77080,,DXA BONE DENSITY AXIAL,$517.00
71045,,X-RAY EXAM CHEST 1 VIEW,$220.00
96401,,CHEMO ANTI-NEOPL SQ/IM,$353.00
96402,,CHEMO HORMON ANTINEOPL SQ/IM,$389.00
70450,,CT HEAD/BRAIN W/O DYE,"$1,628.00"
72193,,CT PELVIS W/DYE,"$1,981.00"
74177,,CT ABD & PELV W/CONTRAST,"$3,790.00"
62322,,NJX INTERLAMINAR LMBR/SAC,"$1,877.00"
64483,,INJ FORAMEN EPIDURAL L/S,"$1,865.00"
77061,,BREAST TOMOSYNTHESIS UNI,$45.00
77062,,BREAST TOMOSYNTHESIS BI,$45.00
77065,,DX MAMMO INCL CAD UNI,$401.00
77066,,DX MAMMO INCL CAD BI,$496.00
76536,,US EXAM OF HEAD AND NECK,$467.00
76642,,ULTRASOUND BREAST LIMITED,$686.00
76700,,US EXAM ABDOM COMPLETE,$676.00
76705,,ECHO EXAM OF ABDOMEN,$488.00
76770,,US EXAM ABDO BACK WALL COMP,$708.00
76801,,OB US < 14 WKS SINGLE FETUS,$801.00
76805,,OB US >/= 14 WKS SNGL FETUS,$748.00
76811,,OB US DETAILED SNGL FETUS,$811.00
76815,,OB US LIMITED FETUS(S),$444.00
76816,,OB US FOLLOW-UP PER FETUS,$534.00
76817,,TRANSVAGINAL US OBSTETRIC,$526.00
76830,,TRANSVAGINAL US NON-OB,$556.00
76856,,US EXAM PELVIC COMPLETE,$545.00
76857,,US EXAM PELVIC LIMITED,$596.00
76870,,US EXAM SCROTUM,$507.00
77063,,BREAST TOMOSYNTHESIS BI,$45.00
77067,,SCR MAMMO BI INCL CAD,$462.00
76641,,ULTRASOUND BREAST COMPLETE,"$1,040.00"
97110,,THERAPEUTIC EXERCISES,$100.00
93000,,ELECTROCARDIOGRAM COMPLETE,$64.00
99204,,OFFICE/OUTPATIENT VISIT NEW,$696.00
99205,,OFFICE/OUTPATIENT VISIT NEW,$752.00
99385,,PREV VISIT NEW AGE 18-39,$341.00
99386,,PREV VISIT NEW AGE 40-64,$397.00
99203,,OFFICE/OUTPATIENT VISIT NEW,$486.00
70543,,MRI ORBT/FAC/NCK W/O &W/DYE,$775.00
72156,,MRI NECK SPINE W/O & W/DYE,$775.00
72195,,MRI PELVIS W/O DYE,$775.00
72197,,MRI PELVIS W/O & W/DYE,$775.00
73218,,MRI UPPER EXTREMITY W/O DYE,$775.00
73220,,MRI UPPR EXTREMITY W/O&W/DYE,$775.00
73221,,MRI JOINT UPR EXTREM W/O DYE,$775.00
73222,,MRI JOINT UPR EXTREM W/DYE,$775.00
73223,,MRI JOINT UPR EXTR W/O&W/DYE,$775.00
73718,,MRI LOWER EXTREMITY W/O DYE,$775.00
73720,,MRI LWR EXTREMITY W/O&W/DYE,$775.00
73721,,MRI JNT OF LWR EXTRE W/O DYE,$775.00
73723,,MRI JOINT LWR EXTR W/O&W/DYE,$775.00
74181,,MRI ABDOMEN W/O DYE,$775.00
74182,,MRI ABDOMEN W/DYE,$775.00
74183,,MRI ABDOMEN W/O & W/DYE,$775.00
77047,,MRI BREAST C- BILATERAL,$794.00
77049,,MRI BREAST C-+ W/CAD BI,$794.00
70540,,MRI ORBIT/FACE/NECK W/O DYE,$775.00
70551,,MRI BRAIN STEM W/O DYE,$775.00
70552,,MRI BRAIN STEM W/DYE,$775.00
70553,,MRI BRAIN STEM W/O & W/DYE,$775.00
72141,,MRI NECK SPINE W/O DYE,$775.00
72142,,MRI NECK SPINE W/DYE,$775.00
72146,,MRI CHEST SPINE W/O DYE,$775.00
72148,,MRI LUMBAR SPINE W/O DYE,$775.00
72149,,MRI LUMBAR SPINE W/DYE,$775.00
72157,,MRI CHEST SPINE W/O & W/DYE,$774.00
72158,,MRI LUMBAR SPINE W/O & W/DYE,$774.00
70544,,MR ANGIOGRAPHY HEAD W/O DYE,$775.00
70547,,MR ANGIOGRAPHY NECK W/O DYE,$775.00
70548,,MR ANGIOGRAPHY NECK W/DYE,$775.00
70549,,MR ANGIOGRAPH NECK W/O&W/DYE,$775.00
95810,,POLYSOM 6/> YRS 4/> PARAM,"$4,080.00"
43239,,EGD BIOPSY SINGLE/MULTIPLE,"$1,053.00"
45378,,DIAGNOSTIC COLONOSCOPY,"$1,660.00"
45380,,COLONOSCOPY AND BIOPSY,"$2,899.00"
45385,,COLONOSCOPY W/LESION REMOVAL,"$4,536.00"
93452,,LEFT HRT CATH W/VENTRCLGRPHY,"$2,495.00"
93453,,R & L HRT CATH W/NJX L VENTRICULOG IMG S&I,"$17,834.00"
93454,,CATH PLACEMENT & NJX CORONARY ART ANGIO IMG S&I,"$12,442.00"
19120,,REMOVAL OF BREAST LESION,"$10,521.00"
29881,,KNEE ARTHROSCOPY/SURGERY,"$17,940.00"
43235,,EGD DIAGNOSTIC BRUSH WASH,"$1,811.47"
47562,,LAPAROSCOPIC CHOLECYSTECTOMY,"$14,679.59"
49505,,PRP I/HERN INIT REDUC >5 YR,"$13,884.86"
62323,,NJX INTERLAMINAR LMBR/SAC,"$2,604.00"
,473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,"$72,915.17"
,460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,"$137,524.14"
,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,"$70,857.28"
,743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,"$57,758.80"
,788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,"$31,708.29"
,807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,"$17,864.31"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
