LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
CDM,4461507,ROOM/BED: INTENSIVE CARE,,,,,200,,"$5,743.00 ","$4,307.25 ","$4,163.68 ","$5,455.85 ","$5,226.13 ",,"$5,168.70 ",,,,,,"$5,168.70 ",,,,"$5,455.85 ",,,,,,"$4,307.25 ",,,,"$5,053.84 ",,"$4,651.83 ",,,,,,"$5,185.93 ",,"$4,594.40 ",,"$4,163.68 ",,,
CDM,4461519,ROOM/BED: INTERMEDIATE (SPINE CARE ONLY),,,,,206,,"$4,062.00 ","$3,046.50 ","$2,944.95 ","$3,858.90 ","$3,696.42 ",,"$3,655.80 ",,,,,,"$3,655.80 ",,,,"$3,858.90 ",,,,,,"$3,046.50 ",,,,"$3,574.56 ",,"$3,290.22 ",,,,,,"$3,667.99 ",,"$3,249.60 ",,"$2,944.95 ",,,
CDM,4461513,ROOM/BED: TRAUMA INTENSIVE CARE,,,,,208,,"$6,887.00 ","$5,165.25 ","$4,993.08 ","$6,542.65 ","$6,267.17 ",,"$6,198.30 ",,,,,,"$6,198.30 ",,,,"$6,542.65 ",,,,,,"$5,165.25 ",,,,"$6,060.56 ",,"$5,578.47 ",,,,,,"$6,218.96 ",,"$5,509.60 ",,"$4,993.08 ",,,
CDM,4808004,IUD INTRAUTERINE DEVICE LILETTA 52MG,,J7297,,,250,,"$1,750.00 ","$1,312.50 ","$1,097.25 ","$1,662.50 ",,"$1,592.50 ",,"$1,575.00 ",,"$1,225.00 ",,"$1,097.25 ",,"$1,575.00 ",,"$1,417.50 ",,"$1,662.50 ",,"$1,575.00 ",,"$1,487.50 ",,"$1,312.50 ",,"$1,627.50 ",,"$1,540.00 ",,"$1,417.50 ",,"$1,421.00 ",,"$1,417.50 ",,"$1,580.25 ",,"$1,400.00 ",,"$1,268.75 ",,"$1,172.50 "
CDM,4532649,FAMOTIDINE 20MG INJECTION,,S0028,,PO,250,63323-0739-12,$2.37 ,$1.78 ,$1.49 ,$2.25 ,,$2.16 ,,$2.13 ,,$1.66 ,,$1.49 ,,$2.13 ,,$1.92 ,,$2.25 ,,$2.13 ,,$2.01 ,,$1.78 ,,$2.20 ,,$2.09 ,,$1.92 ,,$1.92 ,,$1.92 ,,$2.14 ,,$1.90 ,,$1.72 ,,$1.59 
CDM,70700328,ALTEPLASE 100 MG REC,,,,,250,50242-0085-27,"$24,220.35 ","$18,165.26 ","$15,186.16 ","$23,009.33 ",,"$22,040.52 ",,"$21,798.32 ",,"$16,954.25 ",,"$15,186.16 ",,"$21,798.32 ",,"$19,618.48 ",,"$23,009.33 ",,"$21,798.32 ",,"$20,587.30 ",,"$18,165.26 ",,"$22,524.93 ",,"$21,313.91 ",,"$19,618.48 ",,"$19,666.92 ",,"$19,618.48 ",,"$21,870.98 ",,"$19,376.28 ",,"$17,559.75 ",,"$16,227.63 "
CDM,70705239,PEGFILGRASTIM 6 MG/0.6 ML SOL,,,,,250,55513-0190-01,"$20,562.49 ","$15,421.87 ","$12,892.68 ","$19,534.37 ",,"$18,711.87 ",,"$18,506.24 ",,"$14,393.74 ",,"$12,892.68 ",,"$18,506.24 ",,"$16,655.62 ",,"$19,534.37 ",,"$18,506.24 ",,"$17,478.12 ",,"$15,421.87 ",,"$19,123.12 ",,"$18,094.99 ",,"$16,655.62 ",,"$16,696.74 ",,"$16,655.62 ",,"$18,567.93 ",,"$16,449.99 ",,"$14,907.81 ",,"$13,776.87 "
CDM,70704152,TENECTEPLASE 50 MG REC INJECTION,,,,,250,50242-0038-06,"$16,617.05 ","$12,462.79 ","$10,418.89 ","$15,786.20 ",,"$15,121.52 ",,"$14,955.35 ",,"$11,631.94 ",,"$10,418.89 ",,"$14,955.35 ",,"$13,459.81 ",,"$15,786.20 ",,"$14,955.35 ",,"$14,124.49 ",,"$12,462.79 ",,"$15,453.86 ",,"$14,623.00 ",,"$13,459.81 ",,"$13,493.04 ",,"$13,459.81 ",,"$15,005.20 ",,"$13,293.64 ",,"$12,047.36 ",,"$11,133.42 "
CDM,70705163,"COAGULATION FACTOR XA RECOMBINANT, INACTIVATED 200 MG REC",,,,,250,69853-0102-01,"$15,137.10 ","$11,352.83 ","$9,490.96 ","$14,380.25 ",,"$13,774.76 ",,"$13,623.39 ",,"$10,595.97 ",,"$9,490.96 ",,"$13,623.39 ",,"$12,261.05 ",,"$14,380.25 ",,"$13,623.39 ",,"$12,866.54 ",,"$11,352.83 ",,"$14,077.50 ",,"$13,320.65 ",,"$12,261.05 ",,"$12,291.33 ",,"$12,261.05 ",,"$13,668.80 ",,"$12,109.68 ",,"$10,974.40 ",,"$10,141.86 "
CDM,70705308,PEMETREXED 500 MG REC,,,,,250,00002-7623-01,"$13,468.78 ","$10,101.59 ","$8,444.93 ","$12,795.34 ",,"$12,256.59 ",,"$12,121.90 ",,"$9,428.15 ",,"$8,444.93 ",,"$12,121.90 ",,"$10,909.71 ",,"$12,795.34 ",,"$12,121.90 ",,"$11,448.46 ",,"$10,101.59 ",,"$12,525.97 ",,"$11,852.53 ",,"$10,909.71 ",,"$10,936.65 ",,"$10,909.71 ",,"$12,162.31 ",,"$10,775.02 ",,"$9,764.87 ",,"$9,024.08 "
CDM,70705311,BEVACIZUMAB 25 MG/ML SOL,,,,,250,50242-0061-01,"$11,781.96 ","$8,836.47 ","$7,387.29 ","$11,192.86 ",,"$10,721.58 ",,"$10,603.76 ",,"$8,247.37 ",,"$7,387.29 ",,"$10,603.76 ",,"$9,543.39 ",,"$11,192.86 ",,"$10,603.76 ",,"$10,014.67 ",,"$8,836.47 ",,"$10,957.22 ",,"$10,368.12 ",,"$9,543.39 ",,"$9,566.95 ",,"$9,543.39 ",,"$10,639.11 ",,"$9,425.57 ",,"$8,541.92 ",,"$7,893.91 "
CDM,70705419,IMMUNE GLOBULIN INTRAVENOUS AND SUBCUTANEOUS 10% SOL,,,,,250,13533-0800-40,"$10,634.25 ","$7,975.69 ","$6,667.67 ","$10,102.54 ",,"$9,677.17 ",,"$9,570.83 ",,"$7,443.98 ",,"$6,667.67 ",,"$9,570.83 ",,"$8,613.74 ",,"$10,102.54 ",,"$9,570.83 ",,"$9,039.11 ",,"$7,975.69 ",,"$9,889.85 ",,"$9,358.14 ",,"$8,613.74 ",,"$8,635.01 ",,"$8,613.74 ",,"$9,602.73 ",,"$8,507.40 ",,"$7,709.83 ",,"$7,124.95 "
CDM,70705149,"RABIES IMMUNE GLOBULIN, HUMAN 300 INTL UNITS/ML SOL",,,,,250,13533-0318-01,"$9,050.92 ","$6,788.19 ","$5,674.93 ","$8,598.37 ",,"$8,236.34 ",,"$8,145.83 ",,"$6,335.64 ",,"$5,674.93 ",,"$8,145.83 ",,"$7,331.25 ",,"$8,598.37 ",,"$8,145.83 ",,"$7,693.28 ",,"$6,788.19 ",,"$8,417.36 ",,"$7,964.81 ",,"$7,331.25 ",,"$7,349.35 ",,"$7,331.25 ",,"$8,172.98 ",,"$7,240.74 ",,"$6,561.92 ",,"$6,064.12 "
CDM,70705166,TOCILIZUMAB 20 MG/ML SOL,,,,,250,50242-0137-01,"$8,274.05 ","$6,205.54 ","$5,187.83 ","$7,860.35 ",,"$7,529.39 ",,"$7,446.65 ",,"$5,791.84 ",,"$5,187.83 ",,"$7,446.65 ",,"$6,701.98 ",,"$7,860.35 ",,"$7,446.65 ",,"$7,032.94 ",,"$6,205.54 ",,"$7,694.87 ",,"$7,281.16 ",,"$6,701.98 ",,"$6,718.53 ",,"$6,701.98 ",,"$7,471.47 ",,"$6,619.24 ",,"$5,998.69 ",,"$5,543.61 "
CDM,70703360,CALCITONIN 200 INTL UNITS/ML SOL,,,,,250,00078-0149-23,"$7,439.40 ","$5,579.55 ","$4,664.50 ","$7,067.43 ",,"$6,769.85 ",,"$6,695.46 ",,"$5,207.58 ",,"$4,664.50 ",,"$6,695.46 ",,"$6,025.91 ",,"$7,067.43 ",,"$6,695.46 ",,"$6,323.49 ",,"$5,579.55 ",,"$6,918.64 ",,"$6,546.67 ",,"$6,025.91 ",,"$6,040.79 ",,"$6,025.91 ",,"$6,717.78 ",,"$5,951.52 ",,"$5,393.57 ",,"$4,984.40 "
CDM,70705279,IMMUNE GLOBULIN INTRAVENOUS 10% SOL,,,,,250,44206-0438-20,"$5,727.60 ","$4,295.70 ","$3,591.21 ","$5,441.22 ",,"$5,212.12 ",,"$5,154.84 ",,"$4,009.32 ",,"$3,591.21 ",,"$5,154.84 ",,"$4,639.36 ",,"$5,441.22 ",,"$5,154.84 ",,"$4,868.46 ",,"$4,295.70 ",,"$5,326.67 ",,"$5,040.29 ",,"$4,639.36 ",,"$4,650.81 ",,"$4,639.36 ",,"$5,172.02 ",,"$4,582.08 ",,"$4,152.51 ",,"$3,837.49 "
CDM,70705165,PACLITAXEL PROTEIN-BOUND 100 MG REC,,,,,250,68817-0134-50,"$5,347.78 ","$4,010.84 ","$3,353.06 ","$5,080.39 ",,"$4,866.48 ",,"$4,813.00 ",,"$3,743.45 ",,"$3,353.06 ",,"$4,813.00 ",,"$4,331.70 ",,"$5,080.39 ",,"$4,813.00 ",,"$4,545.61 ",,"$4,010.84 ",,"$4,973.44 ",,"$4,706.05 ",,"$4,331.70 ",,"$4,342.40 ",,"$4,331.70 ",,"$4,829.05 ",,"$4,278.22 ",,"$3,877.14 ",,"$3,583.01 "
CDM,70705164,ABATACEPT 250 MG REC,,,,,250,00003-2187-10,"$4,344.91 ","$3,258.68 ","$2,724.26 ","$4,127.66 ",,"$3,953.86 ",,"$3,910.41 ",,"$3,041.43 ",,"$2,724.26 ",,"$3,910.41 ",,"$3,519.37 ",,"$4,127.66 ",,"$3,910.41 ",,"$3,693.17 ",,"$3,258.68 ",,"$4,040.76 ",,"$3,823.52 ",,"$3,519.37 ",,"$3,528.06 ",,"$3,519.37 ",,"$3,923.45 ",,"$3,475.92 ",,"$3,150.06 ",,"$2,911.09 "
CDM,70704183,FOMEPIZOLE 1 G/ML SOL,,,,,250,62161-0003-34,"$4,128.30 ","$3,096.23 ","$2,588.44 ","$3,921.89 ",,"$3,756.75 ",,"$3,715.47 ",,"$2,889.81 ",,"$2,588.44 ",,"$3,715.47 ",,"$3,343.92 ",,"$3,921.89 ",,"$3,715.47 ",,"$3,509.06 ",,"$3,096.23 ",,"$3,839.32 ",,"$3,632.90 ",,"$3,343.92 ",,"$3,352.18 ",,"$3,343.92 ",,"$3,727.85 ",,"$3,302.64 ",,"$2,993.02 ",,"$2,765.96 "
CDM,70704423,PALIVIZUMAB 100 MG/ML SOL,,,,,250,60574-4114-01,"$4,119.90 ","$3,089.93 ","$2,583.18 ","$3,913.91 ",,"$3,749.11 ",,"$3,707.91 ",,"$2,883.93 ",,"$2,583.18 ",,"$3,707.91 ",,"$3,337.12 ",,"$3,913.91 ",,"$3,707.91 ",,"$3,501.92 ",,"$3,089.93 ",,"$3,831.51 ",,"$3,625.51 ",,"$3,337.12 ",,"$3,345.36 ",,"$3,337.12 ",,"$3,720.27 ",,"$3,295.92 ",,"$2,986.93 ",,"$2,760.33 "
CDM,70705334,TOCILIZUMAB 20 MG/ML SOL,,,,,250,50242-0136-01,"$3,954.65 ","$2,965.99 ","$2,479.57 ","$3,756.92 ",,"$3,598.73 ",,"$3,559.19 ",,"$2,768.26 ",,"$2,479.57 ",,"$3,559.19 ",,"$3,203.27 ",,"$3,756.92 ",,"$3,559.19 ",,"$3,361.45 ",,"$2,965.99 ",,"$3,677.82 ",,"$3,480.09 ",,"$3,203.27 ",,"$3,211.18 ",,"$3,203.27 ",,"$3,571.05 ",,"$3,163.72 ",,"$2,867.12 ",,"$2,649.62 "
CDM,70705172,BEVACIZUMAB 25 MG/ML SOL,,,,,250,50242-0060-01,"$2,945.49 ","$2,209.12 ","$1,846.82 ","$2,798.22 ",,"$2,680.40 ",,"$2,650.94 ",,"$2,061.84 ",,"$1,846.82 ",,"$2,650.94 ",,"$2,385.85 ",,"$2,798.22 ",,"$2,650.94 ",,"$2,503.67 ",,"$2,209.12 ",,"$2,739.31 ",,"$2,592.03 ",,"$2,385.85 ",,"$2,391.74 ",,"$2,385.85 ",,"$2,659.78 ",,"$2,356.39 ",,"$2,135.48 ",,"$1,973.48 "
CDM,70705368,RASBURICASE 1.5 MG REC,,,,,250,00024-5150-10,"$2,386.51 ","$1,789.88 ","$1,496.34 ","$2,267.19 ",,"$2,171.73 ",,"$2,147.86 ",,"$1,670.56 ",,"$1,496.34 ",,"$2,147.86 ",,"$1,933.08 ",,"$2,267.19 ",,"$2,147.86 ",,"$2,028.54 ",,"$1,789.88 ",,"$2,219.46 ",,"$2,100.13 ",,"$1,933.08 ",,"$1,937.85 ",,"$1,933.08 ",,"$2,155.02 ",,"$1,909.21 ",,"$1,730.22 ",,"$1,598.96 "
CDM,70704709,DESMOPRESSIN 4 MCG/ML SOL,,,,,250,00703-5054-01,"$2,222.61 ","$1,666.96 ","$1,393.57 ","$2,111.48 ",,"$2,022.57 ",,"$2,000.35 ",,"$1,555.82 ",,"$1,393.57 ",,"$2,000.35 ",,"$1,800.31 ",,"$2,111.48 ",,"$2,000.35 ",,"$1,889.21 ",,"$1,666.95 ",,"$2,067.02 ",,"$1,955.89 ",,"$1,800.31 ",,"$1,804.76 ",,"$1,800.31 ",,"$2,007.01 ",,"$1,778.08 ",,"$1,611.39 ",,"$1,489.15 "
CDM,70704121,"RABIES IMMUNE GLOBULIN, HUMAN 150 INTL UNITS/ML SOL",,,,,250,49281-0190-20,"$2,150.89 ","$1,613.17 ","$1,348.61 ","$2,043.34 ",,"$1,957.31 ",,"$1,935.80 ",,"$1,505.62 ",,"$1,348.61 ",,"$1,935.80 ",,"$1,742.22 ",,"$2,043.34 ",,"$1,935.80 ",,"$1,828.26 ",,"$1,613.17 ",,"$2,000.33 ",,"$1,892.78 ",,"$1,742.22 ",,"$1,746.52 ",,"$1,742.22 ",,"$1,942.25 ",,"$1,720.71 ",,"$1,559.39 ",,"$1,441.10 "
CDM,70705048,CANGRELOR 50 MG REC,,,,,250,65293-0003-10,"$2,119.22 ","$1,589.42 ","$1,328.75 ","$2,013.26 ",,"$1,928.49 ",,"$1,907.30 ",,"$1,483.46 ",,"$1,328.75 ",,"$1,907.30 ",,"$1,716.57 ",,"$2,013.26 ",,"$1,907.30 ",,"$1,801.34 ",,"$1,589.42 ",,"$1,970.88 ",,"$1,864.92 ",,"$1,716.57 ",,"$1,720.81 ",,"$1,716.57 ",,"$1,913.66 ",,"$1,695.38 ",,"$1,536.44 ",,"$1,419.88 "
CDM,70705012,BIVALIRUDIN 250 MG REC,,,,,250,65293-0001-01,"$2,003.25 ","$1,502.44 ","$1,256.04 ","$1,903.09 ",,"$1,822.96 ",,"$1,802.93 ",,"$1,402.28 ",,"$1,256.04 ",,"$1,802.93 ",,"$1,622.63 ",,"$1,903.09 ",,"$1,802.93 ",,"$1,702.76 ",,"$1,502.44 ",,"$1,863.02 ",,"$1,762.86 ",,"$1,622.63 ",,"$1,626.64 ",,"$1,622.63 ",,"$1,808.93 ",,"$1,602.60 ",,"$1,452.36 ",,"$1,342.18 "
CDM,70704520,ISOPROTERENOL 0.2 MG/ML SOL,,,,,250,00074-1410-05,"$1,926.58 ","$1,444.94 ","$1,207.96 ","$1,830.25 ",,"$1,753.18 ",,"$1,733.92 ",,"$1,348.60 ",,"$1,207.96 ",,"$1,733.92 ",,"$1,560.53 ",,"$1,830.25 ",,"$1,733.92 ",,"$1,637.59 ",,"$1,444.93 ",,"$1,791.71 ",,"$1,695.39 ",,"$1,560.53 ",,"$1,564.38 ",,"$1,560.53 ",,"$1,739.70 ",,"$1,541.26 ",,"$1,396.77 ",,"$1,290.81 "
CDM,70700243,BERACTANT 25 MG/ML SOL,,,,,250,00074-1040-08,"$1,762.05 ","$1,321.54 ","$1,104.81 ","$1,673.95 ",,"$1,603.47 ",,"$1,585.85 ",,"$1,233.44 ",,"$1,104.81 ",,"$1,585.85 ",,"$1,427.26 ",,"$1,673.95 ",,"$1,585.85 ",,"$1,497.74 ",,"$1,321.54 ",,"$1,638.71 ",,"$1,550.60 ",,"$1,427.26 ",,"$1,430.78 ",,"$1,427.26 ",,"$1,591.13 ",,"$1,409.64 ",,"$1,277.49 ",,"$1,180.57 "
CDM,70701767,CONJUGATED ESTROGENS TOPICAL 0.625 MG/G CRE,,,,,250,00046-0872-93,"$1,482.99 ","$1,112.24 ",$929.84 ,"$1,408.84 ",,"$1,349.52 ",,"$1,334.69 ",,"$1,038.09 ",,$929.84 ,,"$1,334.69 ",,"$1,201.22 ",,"$1,408.84 ",,"$1,334.69 ",,"$1,260.54 ",,"$1,112.24 ",,"$1,379.18 ",,"$1,305.03 ",,"$1,201.22 ",,"$1,204.19 ",,"$1,201.22 ",,"$1,339.14 ",,"$1,186.39 ",,"$1,075.17 ",,$993.60 
CDM,70703702,FILGRASTIM 480 MCG/1.6 ML SOL,,,,,250,55513-0546-01,"$1,379.80 ","$1,034.85 ",$865.13 ,"$1,310.81 ",,"$1,255.62 ",,"$1,241.82 ",,$965.86 ,,$865.13 ,,"$1,241.82 ",,"$1,117.64 ",,"$1,310.81 ",,"$1,241.82 ",,"$1,172.83 ",,"$1,034.85 ",,"$1,283.21 ",,"$1,214.22 ",,"$1,117.64 ",,"$1,120.40 ",,"$1,117.64 ",,"$1,245.96 ",,"$1,103.84 ",,"$1,000.36 ",,$924.47 
CDM,70705222,FERRIC CARBOXYMALTOSE (AS ELEMENTAL IRON) 50 MG/ML SOL,,,,,250,00517-0650-01,"$1,363.19 ","$1,022.39 ",$854.72 ,"$1,295.03 ",,"$1,240.50 ",,"$1,226.87 ",,$954.23 ,,$854.72 ,,"$1,226.87 ",,"$1,104.18 ",,"$1,295.03 ",,"$1,226.87 ",,"$1,158.71 ",,"$1,022.39 ",,"$1,267.76 ",,"$1,199.60 ",,"$1,104.18 ",,"$1,106.91 ",,"$1,104.18 ",,"$1,230.96 ",,"$1,090.55 ",,$988.31 ,,$913.34 
CDM,70704992,ALBUTEROL-IPRATROPIUM CFC FREE 100 MCG-20 MCG/INH AER,,,,,250,00597-0024-02,"$1,270.35 ",$952.76 ,$796.51 ,"$1,206.84 ",,"$1,156.02 ",,"$1,143.32 ",,$889.25 ,,$796.51 ,,"$1,143.32 ",,"$1,028.99 ",,"$1,206.84 ",,"$1,143.32 ",,"$1,079.80 ",,$952.77 ,,"$1,181.43 ",,"$1,117.91 ",,"$1,028.99 ",,"$1,031.53 ",,"$1,028.99 ",,"$1,147.13 ",,"$1,016.28 ",,$921.01 ,,$851.14 
CDM,70705025,BUPIVACAINE 0.25 % INJ SOLN,,,,,250,99999-9998-97,"$1,260.90 ",$945.68 ,$790.58 ,"$1,197.86 ",,"$1,147.42 ",,"$1,134.81 ",,$882.63 ,,$790.58 ,,"$1,134.81 ",,"$1,021.33 ",,"$1,197.86 ",,"$1,134.81 ",,"$1,071.77 ",,$945.68 ,,"$1,172.64 ",,"$1,109.59 ",,"$1,021.33 ",,"$1,023.85 ",,"$1,021.33 ",,"$1,138.59 ",,"$1,008.72 ",,$914.15 ,,$844.80 
CDM,70704708,IPRATROPIUM CFC FREE 17 MCG/INH AER,,,,,250,00597-0087-17,"$1,233.80 ",$925.35 ,$773.59 ,"$1,172.11 ",,"$1,122.76 ",,"$1,110.42 ",,$863.66 ,,$773.59 ,,"$1,110.42 ",,$999.38 ,,"$1,172.11 ",,"$1,110.42 ",,"$1,048.73 ",,$925.35 ,,"$1,147.43 ",,"$1,085.74 ",,$999.38 ,,"$1,001.85 ",,$999.38 ,,"$1,114.12 ",,$987.04 ,,$894.51 ,,$826.65 
