CPT�,DRG,SHORT DESCRIPTION,SELF PAY CASH PRICE
86431,,RHEUMATOID FACTOR QUANT,$60.00
86480,,TB TEST CELL IMMUN MEASURE,$229.00
86592,,SYPHILIS TEST NON-TREP QUAL,$72.00
86735,,MUMPS ANTIBODY,$135.00
86762,,RUBELLA ANTIBODY,$60.00
86765,,RUBEOLA ANTIBODY,$156.00
86769,,SARS-COV-2 COVID-19 ANTIBODY,$45.00
86787,,VARICELLA-ZOSTER ANTIBODY,$132.00
86803,,HEPATITIS C AB TEST,$140.00
86850,,RBC ANTIBODY SCREEN,$126.00
86880,,COOMBS TEST DIRECT,$83.00
86900,,BLOOD TYPING SEROLOGIC ABO,$58.00
86901,,BLOOD TYPING SEROLOGIC RH(D),$51.00
86920,,COMPATIBILITY TEST SPIN,$149.00
86922,,COMPATIBILITY TEST ANTIGLOB,$146.00
86927,,PLASMA FRESH FROZEN,$212.00
85014,,HEMATOCRIT,$36.00
85018,,HEMOGLOBIN,$35.00
85025,,COMPLETE CBC W/AUTO DIFF WBC,$133.00
85045,,AUTOMATED RETICULOCYTE COUNT,$58.00
85379,,FIBRIN DEGRADATION QUANT,$160.00
85520,,HEPARIN ASSAY,$178.00
85610,,PROTHROMBIN TIME,$57.00
85613,,RUSSELL VIPER VENOM DILUTED,$171.00
85652,,RBC SED RATE AUTOMATED,$57.00
85730,,THROMBOPLASTIN TIME PARTIAL,$67.00
87040,,BLOOD CULTURE FOR BACTERIA,$148.00
87070,,CULTURE OTHR SPECIMN AEROBIC,$182.00
87075,,CULTR BACTERIA EXCEPT BLOOD,$137.00
87076,,CULTURE ANAEROBE IDENT EACH,$69.00
87077,,CULTURE AEROBIC IDENTIFY,$68.00
87081,,CULTURE SCREEN ONLY,$124.00
87088,,URINE BACTERIA CULTURE,$80.00
87102,,FUNGUS ISOLATION CULTURE,$203.00
87116,,MYCOBACTERIA CULTURE,$209.00
87147,,CULTURE TYPE IMMUNOLOGIC,$34.00
87153,,DNA/RNA SEQUENCING,$356.00
87184,,MICROBE SUSCEPTIBLE DISK,$46.00
87185,,MICROBE SUSCEPTIBLE ENZYME,$46.00
87186,,MICROBE SUSCEPTIBLE MIC,$235.00
87205,,SMEAR GRAM STAIN,$56.00
87206,,SMEAR FLUORESCENT/ACID STAI,$134.00
87340,,HEPATITIS B SURFACE AG IA,$103.00
87389,,HIV-1 AG W/HIV-1 & HIV-2 AB,$60.00
87449,,AG DETECT NOS IA MULT,$114.00
87480,,CANDIDA DNA DIR PROBE,$41.00
87491,,CHYLMD TRACH DNA AMP PROBE,$71.00
87502,,INFLUENZA DNA AMP PROBE,$210.00
87507,,IADNA-DNA/RNA PROBE TQ 12-25,$477.00
87510,,GARDNER VAG DNA DIR PROBE,$41.00
87591,,N.GONORRHOEAE DNA AMP PROB,$71.00
87631,,RESP VIRUS 3-5 TARGETS,$243.00
87633,,RESP VIRUS 12-25 TARGETS,$483.00
87635,,SARS-COV-2 COVID-19 AMP PRB,$154.00
87640,,STAPH A DNA AMP PROBE,$158.00
87641,,MR-STAPH DNA AMP PROBE,$160.00
87651,,STREP A DNA AMP PROBE,$82.00
87653,,STREP B DNA AMP PROBE,$204.00
87660,,TRICHOMONAS VAGIN DIR PROBE,$41.00
87899,,AGENT NOS ASSAY W/OPTIC,$118.00
81001,,URINALYSIS AUTO W/SCOPE,$97.00
81002,,URINALYSIS NONAUTO W/O SCOPE,$40.00
81003,,URINALYSIS AUTO W/O SCOPE,$190.00
81220,,CFTR GENE COM VARIANTS,$293.00
88341,,IMMUNOHISTO ANTB ADDL SLIDE,$511.00
88342,,IMMUNOHISTO ANTB 1ST STAIN,$511.00
88108,,CYTOPATH CONCENTRATE TECH,$216.00
88184,,FLOWCYTOMETRY/ TC 1 MARKER,$245.00
88185,,FLOWCYTOMETRY/TC ADD-ON,$181.00
88189,,FLOWCYTOMETRY/READ 16 & >,$261.00
88302,,TISSUE EXAM BY PATHOLOGIST,$166.00
88304,,TISSUE EXAM BY PATHOLOGIST,$229.00
88305,,TISSUE EXAM BY PATHOLOGIST,$235.00
88307,,TISSUE EXAM BY PATHOLOGIST,$681.00
88313,,SPECIAL STAINS GROUP 2,$229.00
71046,,X-RAY EXAM CHEST 2 VIEWS,$257.00
71101,,X-RAY EXAM UNILAT RIBS/CHEST,$357.00
72040,,X-RAY EXAM NECK SPINE 2-3 VW,$297.00
72070,,X-RAY EXAM THORAC SPINE 2VWS,$323.00
72072,,X-RAY EXAM THORAC SPINE 3VWS,$303.00
72080,,X-RAY EXAM THORACOLMB 2/> VW,$311.00
72100,,X-RAY EXAM L-S SPINE 2/3 VWS,$343.00
72110,,X-RAY EXAM L-2 SPINE 4/>VWS,$505.00
72170,,X-RAY EXAM OF PELVIS,$267.00
72190,,X-RAY EXAM OF PELVIS,$294.00
72220,,X-RAY EXAM SACRUM TAILBONE,$276.00
73000,,X-RAY EXAM OF COLLAR BONE,$253.00
73020,,X-RAY EXAM OF SHOULDER,$198.00
73030,,X-RAY EXAM OF SHOULDER,$298.00
73050,,X-RAY EXAM OF SHOULDERS,$324.00
73060,,X-RAY EXAM OF HUMERUS,$290.00
73080,,X-RAY EXAM OF ELBOW,$270.00
73090,,X-RAY EXAM OF FOREARM,$283.00
73110,,X-RAY EXAM OF WRIST,$257.00
73130,,X-RAY EXAM OF HAND,$265.00
73140,,X-RAY EXAM OF FINGER(S),$200.00
73502,,X-RAY EXAM HIP UNI 2-3 VIEWS,$289.00
73552,,X-RAY EXAM OF FEMUR 2/>,$267.00
73560,,X-RAY EXAM OF KNEE 1 OR 2,$214.00
73564,,X-RAY EXAM KNEE 4 OR MORE,$335.00
73590,,X-RAY EXAM OF LOWER LEG,$286.00
73610,,X-RAY EXAM OF ANKLE,$256.00
73630,,X-RAY EXAM OF FOOT,$268.00
73660,,X-RAY EXAM OF TOE(S),$203.00
74018,,X-RAY EXAM ABDOMEN 1 VIEW,$221.00
74021,,X-RAY EXAM ABDOMEN 3+ VIEWS,$279.00
74022,,X-RAY EXAM SERIES ABDOMEN,$414.00
74220,,CONTRAST X-RAY ESOPHAGUS,$447.00
76000,,FLUOROSCOPY <1 HR PHYS/QHP,$549.00
77080,,DXA BONE DENSITY AXIAL,$488.00
71045,,X-RAY EXAM CHEST 1 VIEW,$208.00
96401,,CHEMO ANTI-NEOPL SQ/IM,$333.00
96402,,CHEMO HORMON ANTINEOPL SQ/IM,$367.00
70450,,CT HEAD/BRAIN W/O DYE,"$1,536.00"
72193,,CT PELVIS W/DYE,"$1,868.00"
74177,,CT ABD & PELV W/CONTRAST,"$3,575.00"
62322,,NJX INTERLAMINAR LMBR/SAC,"$1,770.00"
64483,,INJ FORAMEN EPIDURAL L/S,"$1,759.00"
77061,,BREAST TOMOSYNTHESIS UNI,$43.00
77062,,BREAST TOMOSYNTHESIS BI,$43.00
77065,,DX MAMMO INCL CAD UNI,$378.00
77066,,DX MAMMO INCL CAD BI,$468.00
76536,,US EXAM OF HEAD AND NECK,$440.00
76642,,ULTRASOUND BREAST LIMITED,$666.00
76700,,US EXAM ABDOM COMPLETE,$637.00
76705,,ECHO EXAM OF ABDOMEN,$627.00
76770,,US EXAM ABDO BACK WALL COMP,$667.00
76801,,OB US < 14 WKS SINGLE FETUS,$756.00
76805,,OB US >/= 14 WKS SNGL FETUS,$705.00
76811,,OB US DETAILED SNGL FETUS,$765.00
76815,,OB US LIMITED FETUS(S),$419.00
76816,,OB US FOLLOW-UP PER FETUS,$503.00
76817,,TRANSVAGINAL US OBSTETRIC,$496.00
76830,,TRANSVAGINAL US NON-OB,$525.00
76856,,US EXAM PELVIC COMPLETE,$514.00
76857,,US EXAM PELVIC LIMITED,$562.00
76870,,US EXAM SCROTUM,$478.00
77063,,BREAST TOMOSYNTHESIS BI,$43.00
77067,,SCR MAMMO BI INCL CAD,$436.00
76641,,ULTRASOUND BREAST COMPLETE,"$1,010.00"
97110,,THERAPEUTIC EXERCISES,$94.00
93000,,ELECTROCARDIOGRAM COMPLETE,$62.00
99204,,OFFICE/OUTPATIENT VISIT NEW,$696.00
99205,,OFFICE/OUTPATIENT VISIT NEW,$752.00
99385,,PREV VISIT NEW AGE 18-39,$331.00
99386,,PREV VISIT NEW AGE 40-64,$385.00
99203,,OFFICE/OUTPATIENT VISIT NEW,$486.00
70543,,MRI ORBT/FAC/NCK W/O &W/DYE,$796.00
72156,,MRI NECK SPINE W/O & W/DYE,$796.00
72195,,MRI PELVIS W/O DYE,$716.00
72197,,MRI PELVIS W/O & W/DYE,$796.00
73218,,MRI UPPER EXTREMITY W/O DYE,$716.00
73220,,MRI UPPR EXTREMITY W/O&W/DYE,$796.00
73221,,MRI JOINT UPR EXTREM W/O DYE,$716.00
73222,,MRI JOINT UPR EXTREM W/DYE,$716.00
73223,,MRI JOINT UPR EXTR W/O&W/DYE,$796.00
73718,,MRI LOWER EXTREMITY W/O DYE,$716.00
73720,,MRI LWR EXTREMITY W/O&W/DYE,$796.00
73721,,MRI JNT OF LWR EXTRE W/O DYE,$716.00
73723,,MRI JOINT LWR EXTR W/O&W/DYE,$796.00
74181,,MRI ABDOMEN W/O DYE,$716.00
74182,,MRI ABDOMEN W/DYE,$716.00
74183,,MRI ABDOMEN W/O & W/DYE,$796.00
77047,,MRI BREAST C- BILATERAL,$716.00
77049,,MRI BREAST C-+ W/CAD BI,$716.00
70540,,MRI ORBIT/FACE/NECK W/O DYE,$716.00
70551,,MRI BRAIN STEM W/O DYE,$716.00
70552,,MRI BRAIN STEM W/DYE,$716.00
70553,,MRI BRAIN STEM W/O & W/DYE,$796.00
72141,,MRI NECK SPINE W/O DYE,$716.00
72142,,MRI NECK SPINE W/DYE,$716.00
72146,,MRI CHEST SPINE W/O DYE,$716.00
72148,,MRI LUMBAR SPINE W/O DYE,$716.00
72149,,MRI LUMBAR SPINE W/DYE,$796.00
72157,,MRI CHEST SPINE W/O & W/DYE,$796.00
72158,,MRI LUMBAR SPINE W/O & W/DYE,$796.00
70544,,MR ANGIOGRAPHY HEAD W/O DYE,$716.00
70547,,MR ANGIOGRAPHY NECK W/O DYE,$716.00
70548,,MR ANGIOGRAPHY NECK W/DYE,$716.00
70549,,MR ANGIOGRAPH NECK W/O&W/DYE,$796.00
95810,,POLYSOM 6/> YRS 4/> PARAM,"$3,848.00"
43239,,EGD BIOPSY SINGLE/MULTIPLE,$993.00
45378,,DIAGNOSTIC COLONOSCOPY,"$1,566.00"
45380,,COLONOSCOPY AND BIOPSY,"$2,735.00"
45385,,COLONOSCOPY W/LESION REMOVAL,"$4,278.00"
93452,,LEFT HRT CATH W/VENTRCLGRPHY,"$2,422.00"
99244,,OFFICE CONSULTATION,$422.00
19120,,REMOVAL OF BREAST LESION,"$10,521.00"
29881,,KNEE ARTHROSCOPY/SURGERY,"$17,940.00"
43235,,EGD DIAGNOSTIC BRUSH WASH,"$1,811.47"
47562,,LAPAROSCOPIC CHOLECYSTECTOMY,"$14,679.59"
49505,,PRP I/HERN INIT REDUC >5 YR,"$13,884.86"
62323,,NJX INTERLAMINAR LMBR/SAC,"$2,604.00"
,473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,"$40,411.69"
,460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,"$42,702.05"
,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,"$20,288.09"
,743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,"$23,220.00"
,788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,"$9,985.34"
,807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,"$4,815.00"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
